TradeID,OrderID,Trader,Account,Branch,route,bkrsym,rrno,B/S,SHORT,Market,symb,qty,price,time
20009,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
20010,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
20011,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,200,13.9227,04/13/20 10:03:25
20012,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
20013,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.9207,04/13/20 10:03:25
20014,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
20015,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.9227,04/13/20 10:03:25
20016,20053,IB9196,U3461596,E175,SMRT,BEST,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
20017,20053,IB9196,U3461596,E175,SMRT,DRCT,,S,N,Lmt,MGM,100,13.92,04/13/20 10:03:25
15021,16153,IB9196,U3461596,E175,SMRT,BATS,,B,N,Mkt,MGM,100,13.64,04/13/20 09:52:09
15022,16153,IB9196,U3461596,E175,SMRT,BATS,,B,N,Mkt,MGM,100,13.64,04/13/20 09:52:09
30055,29171,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,300,13.585,04/13/20 10:41:42
30056,29171,IB9196,U3461596,E175,SMRT,BYX,,S,N,Mkt,MGM,300,13.58,04/13/20 10:41:42
30057,29171,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.582,04/13/20 10:41:42
30058,29171,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.58,04/13/20 10:41:42
30059,29171,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.58,04/13/20 10:41:42
30060,29171,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,MGM,100,13.585,04/13/20 10:41:42
87,146,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,685,11.5,04/13/20 04:55:18
88,146,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,315,11.5,04/13/20 04:55:24
25092,24828,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,GLW,100,20.253,04/13/20 10:21:20
25093,24828,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,GLW,500,20.25,04/13/20 10:21:21
30126,29230,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Mkt,WORX,200,7.9,04/13/20 10:42:06
133,202,IB9196,U3461596,E175,SMRT,ISLA,,B,N,Lmt,CCL,1000,11.72,04/13/20 05:25:11
35134,34191,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,900,13.63,04/13/20 11:15:16
35135,34191,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,200,13.6275,04/13/20 11:15:16
35136,34191,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,500,13.62,04/13/20 11:15:16
35137,34191,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,300,13.62,04/13/20 11:15:16
35138,34191,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.625,04/13/20 11:15:16
10278,11993,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,KR,100,31.9111,04/13/20 09:43:14
10279,11994,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,KR,100,31.9107,04/13/20 09:43:14
35279,34334,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CCL,300,11.285,04/13/20 11:15:49
10340,12049,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,KR,100,31.92,04/13/20 09:43:21
40365,39127,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,300,13.95,04/13/20 11:52:21
40366,39127,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,500,13.95,04/13/20 11:52:21
40367,39127,IB9196,U3461596,E175,SMRT,ARCA,,S,N,Mkt,MGM,200,13.95,04/13/20 11:52:21
35561,34591,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,USFD,600,17.19,04/13/20 11:17:30
25607,25351,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,GLW,100,20.2262,04/13/20 10:23:47
25608,25351,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Mkt,GLW,100,20.23,04/13/20 10:23:47
25639,25386,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,GLW,100,20.24,04/13/20 10:23:58
25640,25386,IB9196,U3461596,E175,SMRT,ISLA,,B,N,Mkt,GLW,100,20.24,04/13/20 10:23:58
20860,21045,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,1000,13.89,04/13/20 10:05:38
20965,21150,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,CCL,30,11.565,04/13/20 10:06:02
20966,21150,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,CCL,65,11.565,04/13/20 10:06:02
20967,21150,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,CCL,349,11.57,04/13/20 10:06:02
20968,21150,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,CCL,300,11.57,04/13/20 10:06:02
20969,21150,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,CCL,5,11.57,04/13/20 10:06:02
20970,21150,IB9196,U3461596,E175,SMRT,ARCA,,B,N,Lmt,CCL,500,11.57,04/13/20 10:06:02
20971,21150,IB9196,U3461596,E175,SMRT,ISLA,,B,N,Lmt,CCL,100,11.57,04/13/20 10:06:02
20972,21150,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,CCL,95,11.57,04/13/20 10:06:02
20973,21150,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,CCL,80,11.57,04/13/20 10:06:02
20974,21150,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,CCL,376,11.58,04/13/20 10:06:02
20975,21150,IB9196,U3461596,E175,SMRT,EDGE,,B,N,Lmt,CCL,100,11.58,04/13/20 10:06:02
1023,3233,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,34,11.73,04/13/20 09:02:07
1024,3233,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,428,11.71,04/13/20 09:02:07
1025,3233,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,14,11.71,04/13/20 09:02:07
1026,3233,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,CCL,500,11.71,04/13/20 09:02:07
1027,3233,IB9196,U3461596,E175,SMRT,ARCA,,S,N,Lmt,CCL,24,11.71,04/13/20 09:02:07
1043,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,239,14.76,04/13/20 09:02:50
1044,3241,IB9196,U3461596,E175,SMRT,ARCA,,S,N,Lmt,MGM,5,14.76,04/13/20 09:02:50
1045,3241,IB9196,U3461596,E175,SMRT,ARCA,,S,N,Lmt,MGM,495,14.76,04/13/20 09:02:50
