1107028470,15593604545,10:01:19,S,,,,4100HSC,SPBFUT,SiM5,52767,1,52767.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107031172,15593629453,10:01:41,S,,,,4100HSC,SPBFUT,SRM5,7651,1,7651.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107079962,15594141115,10:11:26,S,,,,4100HSC,SPBFUT,SiM5,52632,1,52632.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107080150,15594145929,10:11:35,B,,,,4100HSC,SPBFUT,SRM5,7628,1,7628.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107121722,15594748100,10:32:33,B,,,,4100HSC,SPBFUT,SiM5,52654,1,52654.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107121972,15594754831,10:32:42,B,,,,4100HSC,SPBFUT,SRM5,7616,2,15232.00,29.04.2015,,,N,0,,T,,1.00,0,,,,0,,,,N,0.00,1.00,0.00,4100HSC,,,N,,,29.04.2015
1107122451,15594762499,10:32:59,B,,,,4100HSC,SPBFUT,SRM5,7616,1,7616.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107122452,15594762499,10:32:59,B,,,,4100HSC,SPBFUT,SRM5,7616,2,15232.00,29.04.2015,,,N,0,,T,,1.00,0,,,,0,,,,N,0.00,1.00,0.00,4100HSC,,,N,,,29.04.2015
1107175819,15595113656,10:59:05,S,,,,4100HSC,SPBFUT,SRM5,7672,2,15344.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107175822,15595113656,10:59:05,S,,,,4100HSC,SPBFUT,SRM5,7672,1,7672.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107175829,15595113656,10:59:05,S,,,,4100HSC,SPBFUT,SRM5,7672,1,7672.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107230192,15596212914,11:26:36,S,,,,4100HSC,SPBFUT,SRM5,7676,1,7676.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107246754,15596439758,11:36:19,S,,,,4100HSC,SPBFUT,SiM5,52592,1,52592.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107261075,15596588656,11:41:02,B,,,,4100HSC,SPBFUT,SiM5,52687,1,52687.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107277870,15596847707,11:53:42,S,,,,4100HSC,SPBFUT,SiM5,52584,1,52584.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107305520,15597229916,12:11:03,B,,,,4100HSC,SPBFUT,SiM5,52516,1,52516.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107344205,15597781892,12:47:54,B,,,,4100HSC,SPBFUT,SRM5,7634,2,15268.00,29.04.2015,,,N,0,,T,,1.00,0,,,,0,,,,N,0.00,1.00,0.00,4100HSC,,,N,,,29.04.2015
1107346085,15597803278,12:49:58,B,,,,4100HSC,SPBFUT,SRM5,7634,2,15268.00,29.04.2015,,,N,0,,T,,1.00,0,,,,0,,,,N,0.00,1.00,0.00,4100HSC,,,N,,,29.04.2015
1107354299,15597940011,12:55:17,B,,,,4100HSC,SPBFUT,SRM5,7639,1,7639.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107401626,15597949534,13:35:00,S,,,,4100HSC,SPBFUT,SRM5,7683,4,30732.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107454624,15599411191,14:21:17,B,,,,4100HSC,SPBFUT,SiM5,52269,1,52269.00,29.04.2015,,,N,0,,T,,0.00,0,,,,0,,,,N,0.00,0.00,0.00,4100HSC,,,N,,,29.04.2015
1107482004,15599872623,14:51:23,B,,,,4100HSC,SPBFUT,SRM5,7654,1,7654.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107482079,15599874376,14:51:31,B,,,,4100HSC,SPBFUT,SRM5,7656,2,15312.00,29.04.2015,,,N,0,,T,,1.00,0,,,,0,,,,N,0.00,1.00,0.00,4100HSC,,,N,,,29.04.2015
1107503741,15600190490,15:09:58,B,,,,4100HSC,SPBFUT,SRM5,7644,1,7644.00,29.04.2015,,,N,0,,T,,0.50,0,,,,0,,,,N,0.00,0.50,0.00,4100HSC,,,N,,,29.04.2015
1107522895,15600396175,15:19:31,B,,,,4100HSC,SPBFUT,SRM5,7605,5,38025.00,29.04.2015,,,N,0,,T,,2.50,0,,,,0,,,,N,0.00,2.50,0.00,4100HSC,,,N,,,29.04.2015
